

Abraham Nickolds Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190723
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Nickolds
Surname	Lea
Gender	Male
Abode	Field St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1847
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1846 - 1847, Page 352, Entry 2811
Source	LDS Film 93885
Parent Of	Robert Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190723&Relationship=Baptised
Married To	Bathia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190723&Relationship=2ndParent



