

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1756
Register	Burials 1754 - 1765, Page 19, Entry 16
Source	LDS Film 1656376
Parent	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012709&Relationship=1stParent



