

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017465
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1819
Witnesses	Willm. Holden; Abraham Penton, (X)
Marriage Type	Licence
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 183, Entry 548
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017465&Relationship=Groom
Witnessed Marriage Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017465&Relationship=Bride



