

John Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nott
Gender	Male
Abode	Paul St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 118, Entry 944
Source	LDS Film 2045907
Parent Of	George James Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145821&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145821&Relationship=2ndParent



