

John Edwin Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwin
Surname	Tyror
Parent's Occupation (As Documented)	Coach-maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Surrey Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 272, Entry 2176
Source	LDS Film 1656418
Parent	William Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101907&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101907&Relationship=2ndParent



