

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Comer St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1821
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1821 - 1822, Page 135, Entry 1078
Source	LDS Film 1656418
Parent Of	John Bryning Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103209&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103209&Relationship=2ndParent



