

Robert Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burton
Gender	Male
Abode	Circus Street
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1878, Page 2, Entry 13
Source	LDS Film 1068892
Married To	Elizabeth Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061389&Relationship=Deceased



