

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1835
Witnesses	David Martin, (X); Margaret Craven
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 240, Entry 718
Source	LDS Film 94018
Witnessed Marriage Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033691&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gums	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033691&Relationship=Bride



