

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jun 1818
Age At Death	3 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	3
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 128, Entry 1022
Source	LDS Film 1468980
Parent	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129805&Relationship=1stParent



