

William Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinn
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1860
Witnesses	William Quinn; Ann Bostock
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 159, Entry 317
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089348&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089348&Relationship=Bride



