

Robert Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014597
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawson
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Mar 1816
Witnesses	Robert Dawson; Jane Stoth, (X)
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 34, Entry 100
Source	LDS Film 1068892
Witnessed Marriage Of	William Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014597&Relationship=Groom
Witnessed Marriage Of	Margaret Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014597&Relationship=Bride



