

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012018
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 1, Entry 18
Source	LDS Film 1656376
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012018&Relationship=Deceased



