

George Adams Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122785
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adams
Surname	Painter
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	New Scotland Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 259, Entry 2069
Source	LDS Film 1656419
Parent	Joseph Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122785&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122785&Relationship=2ndParent



