

Mary Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106752
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mary Bone
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1823
Register	Baptisms 1821 - 1823, Page 286, Entry 313
Source	LDS Film 93834
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106752&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106752&Relationship=1stParent



