

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1851
Witnesses	John Reid; Ellen Reid, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 170, Entry 340
Source	LDS Film 1656510
Witnessed Marriage Of	Isaac Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078848&Relationship=Groom
Witnessed Marriage Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078848&Relationship=Bride



