

Car.? Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110474
First Name (With Contractions)	Car.?
First Name (Without Contractions)	Car.?
Surname	Hughes
Gender	Unknown
Abode	Gt. Nelson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8596
Source	LDS Film 560881
Parent Of	Charles L. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110474&Relationship=Deceased
Married To	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110474&Relationship=1stParent



