

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Knight St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 311, Entry 2484
Source	LDS Film 93878
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134630&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134630&Relationship=2ndParent



