

James Lorby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171280
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lorby
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1841
Register	Baptisms 1840 - 1841, Page 357, Entry 2850
Source	LDS Film 1656423
Parent Of	Margaret Ann Lorby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171280&Relationship=2ndParent



