

Jonathan Abott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001496
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Abott
Gender	Male
Abode	Edmund St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1721
Occupation (As Documented)	Pavr.
Occupation (Standardised)	Paver
Register	Burials 1704 - 1737, Page 131, Entry 33
Source	LDS Film 1656376
Parent Of	James Abott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001496&Relationship=Deceased



