

Elizabeth Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101932
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Potter
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cheapside
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1821
Register	Baptisms 1820 - 1821, Page 276, Entry 2201
Source	LDS Film 1656418
Parent Of	Sarah Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101932&Relationship=Baptised
Married To	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101932&Relationship=1stParent



