

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Norfolk St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1229
Source	LDS Film 1068890
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063222&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063222&Relationship=2ndParent



