

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021865
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Robt. Brereton Rector. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 70, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021865&Relationship=Deceased



