

Henry Tedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054819
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tedder
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	Henry Tedder; Hugh Williams
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 276, Entry 377
Source	LDS Film 93917
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054819&Relationship=Groom
Witnessed Marriage Of	Lucy Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054819&Relationship=Bride



