

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1790
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	26 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 55
Source	LDS Film 1468979
Parent Of	Joseph Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124455&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124455&Relationship=2ndParent



