

Archibald McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062885
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McLean
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1849
Witnesses	Archibald McLean; Ann Elias, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 189, Entry 378
Source	LDS Film 1656510
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062885&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062885&Relationship=Bride



