

Peter Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bellion
Gender	Male
Abode	Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 255, Entry 2033
Source	LDS Film 1656421
Parent Of	Peter Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143209&Relationship=2ndParent



