

Thomas Hutson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutson
Gender	Male
Abode	Cheapside
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	8 Jan 1812
Age At Death	36 years
Age At Death (Years)	36
Register	Burials 1810 - 1812 , Page 12, Entry 9
Source	LDS Film 93833



