

Phaney McCowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006576
First Name (With Contractions)	Phaney
First Name (Without Contractions)	Phaney
Surname	McCowen
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Unknown
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1743
Register	Burials 1737 - 1748, Page 157, Entry 39
Source	LDS Film 1656376
Parent	Petr. McCowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006576&Relationship=1stParent



