

Richard Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156444
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shepherd
Gender	Male
Abode	3 St. Anne St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1838
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 89, Entry 712
Source	LDS Film 1656153
Parent Of	William James Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156444&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156444&Relationship=2ndParent



