

Cornelius Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119493
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Dunn
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Apr 1835
Witnesses	Louis Marchese
Notes	[Entered out of order at foot of page]
Register	Marriages 1827 - 1848, Page 69, Entry 7
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119493&Relationship=Witness_1
Married To	Ellen McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119493&Relationship=Bride



