

Samuel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128416
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lewis
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jan 1811
Source	LDS Film 1468980
Parent Of	Alice Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128416&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128416&Relationship=2ndParent



