

Benjamin Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040661
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mitchell
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1841
Witnesses	Benjamin Mitchell; Matilda Mc Clellan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 119, Entry 111
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040661&Relationship=Groom
Witnessed Marriage Of	Margaret Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040661&Relationship=Bride



