

Jonathan Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113716
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lapworth
Name Suffixes	Gentn.
Gender	Male
Abode	Low Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1825
Register	Baptisms 1823 - 1825, Page 589, Entry 4701
Source	LDS Film 1656418
Parent Of	Stephen Lapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113716&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113716&Relationship=2ndParent



