

Thomas Royde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Royde
Gender	Male
Abode	Park Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1855
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 25, Entry 198
Source	LDS Film 93887
Parent Of	John Henry Kirk Royde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236838&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236838&Relationship=2ndParent



