

William Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1803
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Nov 1803
Register	Baptisms 1803, Page 205, Entry 1416
Source	LDS Film 94489
Parent Of	Ann Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223032&Relationship=2ndParent



