

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Sep 1858
Register	Baptisms 1858 - 1859, Page 35, Entry 277
Source	LDS Film 1656561
Parent Of	Martha Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245287&Relationship=2ndParent



