

Maud Margaret Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300518
First Name (With Contractions)	Maud
First Name (Without Contractions)	Maud
Middle or Other Names	Margaret
Surname	Chalmers
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Female
Abode	Breck Cottage Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Jun 1858
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 220, Entry 1756
Source	LDS Film 2147913
Parent	Anthony Wigham Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300518&Relationship=1stParent
Parent	Frances Catherine Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300518&Relationship=2ndParent



