

Robert Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higgins
Gender	Male
Abode	Sugnall St.
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1851
Occupation (As Documented)	Public Officer
Occupation (Standardised)	Public Officer
Register	Baptisms 1831 - 1908, Page 56, Entry 446
Source	LDS Film 1545919
Parent Of	Robert Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228885&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228885&Relationship=2ndParent



