

Robert Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adams
Gender	Male
Abode	Craven St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Aug 1835
Age At Death	21 mo.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 141, Entry 10328
Source	LDS Film 560881
Parent	Wm. Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112645&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112645&Relationship=2ndParent



