

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Scotland Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 105, Entry 1162
Source	LDS Film 1656378
Parent	Joseph Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094252&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094252&Relationship=2ndParent



