

Joseph Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077932
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beattie
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1850
Witnesses	Joseph Beattie; Isabella McLaren
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 90, Entry 179
Source	LDS Film 1656510
Witnessed Marriage Of	David McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077932&Relationship=Groom
Witnessed Marriage Of	Mary McLaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077932&Relationship=Bride



