

Peter Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427594
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gallagher
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1831
Date Of Child's Birth	8 Nov 1831
Register	Baptisms 1830 - 1832, Page 135, Entry 9
Source	LDS Film 396375
Parent Of	Catharine Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427594&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427594&Relationship=2ndParent



