

Joseph Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kennion
Gender	Male
Abode	Harford Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 229, Entry 397
Source	LDS Film 1656418
Parent Of	John Kennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104363&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104363&Relationship=2ndParent



