

Augustus William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239228
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	William
Surname	Miller
Gender	Male
Abode	Egerton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1856
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Register	Baptisms 1855 - 1856, Page 317, Entry 2536
Source	LDS Film 93887
Parent Of	Paulina Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239228&Relationship=2ndParent



