

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Sands St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1847, Page 385, Entry 3074
Source	LDS Film 93885
Parent Of	Harriet Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190986&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190986&Relationship=2ndParent



