

Margaret Ann Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075849
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Hill
Gender	Female
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Jun 1842
Witnesses	William Hill; Margaret Ann Hill
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 235
Source	LDS Film 1468983
Witnessed Marriage Of	Edwd. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075849&Relationship=Groom
Witnessed Marriage Of	Isabella Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075849&Relationship=Bride



