

Mary Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Prescott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1168
Source	LDS Film 1068891
Parent	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121012&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121012&Relationship=2ndParent



