

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Lord Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 12
Source	LDS Film 1656377
Parent Of	Robert Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025028&Relationship=2ndParent



