

Samuel Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186722
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bostock
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jan 1846
Register	Baptisms 1814 - 1905, Page 25, Entry 515
Source	LDS Film 1595373
Parent Of	Martha Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186722&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186722&Relationship=2ndParent



