

Emma Jemima Norcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136494
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jemima
Surname	Norcliffe
Parent's Occupation (As Documented)	Zinc Dealer
Parent's Occupation (Standardised)	Zinc Dealer
Gender	Female
Abode	Seel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 146, Entry 1164
Source	LDS Film 93878
Parent	Charles Norcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136494&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136494&Relationship=2ndParent



