

Charles Birt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192045
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birt
Gender	Male
Abode	Seacombe Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1847 - 1848, Page 117, Entry 933
Source	LDS Film 93885
Parent Of	Mary Jane Birt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192045&Relationship=2ndParent



