

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Abode	Parliament St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1848
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1848, Page 216, Entry 1727
Source	LDS Film 93885
Parent Of	John Henry Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193296&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193296&Relationship=2ndParent



