

Gilbert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056470
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Wilkinson
Gender	Male
Abode	Hunter St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1808
Date Of Death	6 Apr 1808
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 2, Entry 87
Source	LDS Film 93833
Parent	Hannah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056470&Relationship=1stParent



