

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234207
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 105, Entry 834
Source	LDS Film 93887
Parent Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234207&Relationship=Baptised
Married To	Mary Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234207&Relationship=2ndParent



