

Lawrence Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039007
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Gardner
Gender	Male
Abode	Hurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1793
Register	Baptisms 1793, Page 286, Entry 986
Source	LDS Film 93833
Parent Of	Jane Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039007&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039007&Relationship=2ndParent



