

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138024
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stevens Lane, Tithebarn Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1831
Baptising Minister	William Goddard Curate
Register	Baptisms 1831, Page 4, Entry 2958
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138024&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138024&Relationship=2ndParent



