

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1816
Witnesses	Thomas Pattinson; John Quin
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 116, Entry 347
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015122&Relationship=Groom
Witnessed Marriage Of	Alice Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015122&Relationship=Bride



