

Elizabeth Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040534
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barrow
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Naylor St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1841
Minor Or Full	Full
Status	Spinster
Witnesses	James Barrow, (X); Jane Barrow
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 242, Entry 484
Source	LDS Film 93920
Witnessed By	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040534&Relationship=Witness_1
Witnessed By	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040534&Relationship=Witness_2
Married To	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040534&Relationship=Groom



