

Robert Carver? Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120112
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Carver?
Surname	Brown
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 May 1838
Witnesses	Robert Carver? Brown; Mary McConachie
Marriage Type	Licence
Marrying Minister	R. W. Dibdin Offg. Minister
Notes	[Bride signed Jane Millar Ormskirk]
Register	Marriages 1837 - 1842, Page 41, Entry 82
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Groom
Witnessed Marriage Of	Jane Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Bride



