

William Trevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121913
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trevitt
Gender	Male
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	14 May 1848
Witnesses	William Trevitt; Elizabeth Trevitt
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 32, Entry 63
Source	LDS Film 2147910
Witnessed Marriage Of	Stephen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121913&Relationship=Groom
Witnessed Marriage Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121913&Relationship=Bride



