

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Back Leeds Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Dec 1829
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 13, Entry 100
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129913&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129913&Relationship=2ndParent



