

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fenwick St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2284
Source	LDS Film 1068890
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090279&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090279&Relationship=2ndParent



