

Edward Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108424
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Collier
Gender	Male
Abode	Richmond Ter.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 6966
Source	LDS Film 560881
Parent Of	Joseph Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108424&Relationship=Deceased
Married To	Catha.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108424&Relationship=2ndParent



