

John Richie Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richie
Surname	Hall
Gender	Male
Abode	Stanhope Street Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 247, Entry 1969
Source	LDS Film 2045907
Parent Of	Catherine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146845&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146845&Relationship=2ndParent



